$PMGNTRK,5623.069,N,01358.567,E,0000093,M,120000.00,A,Lysbuen Tur 20070811,230807*75
$PMGNTRK,5623.866,N,01356.665,E,0000112,M,120000.00,A,Lysbuen Tur 20070811,230807*75
$PMGNTRK,5624.163,N,01356.143,E,0000076,M,120000.00,A,Lysbuen Tur 20070811,230807*7E
$PMGNTRK,5623.984,N,01355.136,E,0000081,M,120000.00,A,Lysbuen Tur 20070811,230807*71
$PMGNTRK,5623.854,N,01354.463,E,0000083,M,120000.00,A,Lysbuen Tur 20070811,230807*7B
$PMGNTRK,5623.730,N,01354.284,E,0000065,M,120000.00,A,Lysbuen Tur 20070811,230807*71
$PMGNTRK,5623.251,N,01353.380,E,0000081,M,120000.00,A,Lysbuen Tur 20070811,230807*7B
$PMGNTRK,5623.065,N,01351.958,E,0000069,M,120000.00,A,Lysbuen Tur 20070811,230807*75
$PMGNTRK,5622.870,N,01351.203,E,0000092,M,120000.00,A,Lysbuen Tur 20070811,230807*79
$PMGNCMD,END*3D
